1312198123.414298,   8,  187.975,    8.0
1312198123.416477,   0,    0.002,    8.0
1312198123.430269,  16,    0.014,   23.8
1312198123.433388,   0,    0.003,   23.8
1312198123.437264,   6,    0.004,   29.8
1312198123.439353,  13,    0.002,   42.7
1312198123.441433,   0,    0.002,   42.7
1312198123.447265,  23,    0.006,   65.7
1312198123.450264,   0,    0.003,   65.6
1312198123.454264,  11,    0.004,   76.6
1312198123.456367,  40,    0.002,  116.6
1312198123.458422,   0,    0.002,  116.6
1312198123.462264,  10,    0.004,  126.5
1312198123.464327,  29,    0.002,  155.5
1312198123.466390,  52,    0.002,  207.5
1312198123.468437,   6,    0.002,  213.5
1312198123.470480,   0,    0.002,  213.4
1312198123.472520,  15,    0.002,  228.4
1312198123.474551,  22,    0.002,  250.4
1312198123.476021,  63,    0.001,  313.4
1312198123.477028,   0,    0.001,  313.4
1312198123.479264,  31,    0.002,  344.4
1312198123.481387,  25,    0.002,  369.3
1312198123.482493,  26,    0.001,  395.3
1312198123.484387,   0,    0.002,  395.3
1312198123.487264,  21,    0.003,  416.3
1312198123.488420,   0,    0.001,  416.3
1312198123.490387,  68,    0.002,  484.2
1312198123.491478, 111,    0.001,  595.2
1312198123.493387,  18,    0.002,  613.2
1312198123.494482,  10,    0.001,  623.2
1312198123.497264,  31,    0.003,  654.2
1312198123.499387,  74,    0.002,  728.1
1312198123.501387,  76,    0.002,  804.1
1312198123.502479,   0,    0.001,  804.1
1312198371.137281,   0,  247.635,    0.0
1312198371.139322,   0,    0.002,    0.0
1312198527.625288,   0,  156.486,    0.0
1312198527.627306,   0,    0.002,    0.0
1312198654.186282,   7,  126.559,    7.0
1312198654.188246,   0,    0.002,    7.0
1312199248.390289,  10,  594.202,   10.0
1312199248.392124,  40,    0.002,   50.0
1312199248.393861,   0,    0.002,   50.0
1312199248.395566,  11,    0.002,   60.9
1312199248.398272,  12,    0.003,   72.9
1312199248.399903,   0,    0.002,   72.9
1312199248.404265,   0,    0.004,   72.9
1312199248.405824,   0,    0.002,   72.8
1312199248.413265,   9,    0.007,   81.8
1312199248.414779,   0,    0.002,   81.8
1312199248.421265,  11,    0.006,   92.7
1312199248.422731,   6,    0.001,   98.7
1312199248.424167,   0,    0.001,   98.7
1312199248.430264,   7,    0.006,  105.6
1312199248.431641,   0,    0.001,  105.6
1312199248.438269,   7,    0.007,  112.5
1312199248.439598,   0,    0.001,  112.5
1312199895.814289,  18,  647.375,   18.0
1312199895.815631,   0,    0.001,   18.0
1312199895.820273,   7,    0.005,   24.9
1312199895.821561,  43,    0.001,   67.9
1312199895.822826,   0,    0.001,   67.9
1312199895.828268,  26,    0.005,   93.9
1312199895.829479,   0,    0.001,   93.8
1312199895.833265,   0,    0.004,   93.8
1312200925.726289,  12, 1029.893,   12.0
1312200925.728391,   0,    0.002,   12.0
1312200925.750267,   0,    0.022,   11.8
1312200925.751461,   0,    0.001,   11.7
1312202561.371289,  18, 1635.620,   18.0
1312202561.373391,   0,    0.002,   18.0
1312202561.374619,   0,    0.001,   18.0
1312202562.623272,  10,    1.249,   15.5
1312202562.625390,   0,    0.002,   15.5
1312202572.086271,   6,    9.461,    6.0
1312202572.087534,   0,    0.001,    6.0
1312202664.616281,   0,   92.529,    0.0
1312202664.618390,   0,    0.002,    0.0
1312202677.698273,  18,   13.080,   18.0
1312202677.700389,   0,    0.002,   18.0
1312202714.695287,  17,   36.995,   17.0
1312202714.696621,  16,    0.001,   33.0
1312202714.697919,   0,    0.001,   33.0
1312203066.490291,  19,  351.792,   19.0
1312203066.491633,   0,    0.001,   19.0
1312203336.236291,  18,  269.745,   18.0
1312203336.238391,   0,    0.002,   18.0
1312203928.985281,   7,  592.747,    7.0
1312203928.987392,   0,    0.002,    7.0
1312204205.146291,   8,  276.159,    8.0
1312204205.147675,   0,    0.001,    8.0
1312205594.943291,  21, 1389.796,   21.0
1312205594.945393,   0,    0.002,   21.0
1312205753.739284,   7,  158.794,    7.0
1312205753.740685,   0,    0.001,    7.0
1312205820.194290,   0,   66.454,    0.0
1312205820.196392,   0,    0.002,    0.0
1312205820.378275,   6,    0.182,    6.0
1312205820.380389,   0,    0.002,    6.0
1312206242.577300,   7,  422.197,    7.0
1312206242.579391,   0,    0.002,    7.0
1312207381.375288,   8, 1138.796,    8.0
1312207381.376695,   0,    0.001,    8.0
1312207566.421286,   0,  185.045,    0.0
1312207566.423392,   0,    0.002,    0.0
1312207589.554275,   0,   23.131,    0.0
1312207589.556391,   0,    0.002,    0.0
1312207601.945273,   7,   12.389,    7.0
1312207601.947390,   0,    0.002,    7.0
1312207749.030288,  11,  147.083,   11.0
1312207749.031724,   0,    0.001,   11.0
1312208801.221284,   9, 1052.190,    9.0
1312208801.223391,   0,    0.002,    9.0
1312208931.547279,   6,  130.324,    6.0
1312208931.551266,   0,    0.004,    6.0
1312209430.635285,   6,  499.084,    6.0
1312209430.637391,   0,    0.002,    6.0
1312209464.926277,  12,   34.289,   12.0
1312209464.927743,   0,    0.001,   12.0
1312209556.310280,   7,   91.383,    7.0
1312209556.312390,   0,    0.002,    7.0
1312209556.991272,   6,    0.679,    6.2
1312209556.993389,   0,    0.002,    6.2
1312209556.995404,  13,    0.002,   19.1
1312209556.998264,   0,    0.003,   19.1
1312209558.456270,   6,    1.458,   10.5
1312209558.458388,   0,    0.002,   10.5
1312210187.197292,  26,  628.739,   26.0
1312210187.199392,   0,    0.002,   26.0
1312210187.200816,   0,    0.001,   26.0
1312210187.225267,  17,    0.024,   42.7
1312210187.227388,   0,    0.002,   42.7
1312210187.511267,   9,    0.284,   48.9
1312210187.513388,   0,    0.002,   48.8
1312210526.813289,  22,  339.300,   22.0
1312210526.814778,   0,    0.001,   22.0
1312211576.967294,  12, 1050.153,   12.0
1312211576.969392,   0,    0.002,   12.0
1312211668.627279,   0,   91.658,    0.0
1312211668.628770,   0,    0.001,    0.0
1312211723.671282,  19,   55.043,   19.0
1312211723.673390,   0,    0.002,   19.0
1312212399.333295,  20,  675.660,   20.0
1312212399.335393,   0,    0.002,   20.0
1312212399.514270,   0,    0.179,   18.2
1312212399.515706,   0,    0.001,   18.2
1312212616.687283,   6,  217.172,    6.0
1312212616.689390,   0,    0.002,    6.0
1312214179.041290,   6, 1562.352,    6.0
1312214179.043392,   0,    0.002,    6.0
1312214246.792287,   7,   67.749,    7.0
1312214246.793784,   0,    0.001,    7.0
1312214642.594289,  13,  395.801,   13.0
1312214642.596392,   0,    0.002,   13.0
1312215566.794280,   6,  924.198,    6.0
1312215566.796391,   0,    0.002,    6.0
1312215663.476280,   0,   96.680,    0.0
1312215663.477757,   0,    0.001,    0.0
1312215841.075282,  20,  177.598,   20.0
1312215841.077390,   0,    0.002,   20.0
1312215841.318269,   7,    0.241,   24.6
1312215841.319711,   0,    0.001,   24.6
1312216252.760277,   9,  411.441,    9.0
1312216252.762391,   0,    0.002,    9.0
1312216409.149283,   6,  156.387,    6.0
1312216409.150781,   0,    0.001,    6.0
1312216731.764289,   0,  322.614,    0.0
1312216731.765782,   0,    0.001,    0.0
1312217216.214292,   6,  484.449,    6.0
1312217216.215799,   0,    0.002,    6.0
1312217557.075290,  13,  340.859,   13.0
1312217557.076800,   0,    0.002,   13.0
1312217578.784281,   0,   21.707,    0.0
1312217578.786391,   0,    0.002,    0.0
1312217645.580283,   0,   66.794,    0.0
1312217645.581753,   0,    0.001,    0.0
1312217645.821271,   0,    0.240,    0.0
1312217645.822696,   0,    0.001,    0.0
1312217740.561277,   7,   94.739,    7.0
